date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2012-04-21,Windows XP,2,2,0,0,0,0,0
2012-04-22,Android,3,3,0,0,0,0,0
2012-04-22,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-22,Windows 7,23,19,4,0,3,0,0
2012-04-22,Windows Vista,3,3,0,0,0,0,0
2012-04-22,Windows XP,1,1,0,0,0,0,0
2012-04-23,Android,2,2,0,0,0,0,0
2012-04-23,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-23,Mac OS X,2,2,0,0,0,0,0
2012-04-23,Windows 7,23,17,6,0,5,0,0
2012-04-23,Windows Server 2,2,2,0,0,0,0,0
2012-04-23,Windows Vista,3,2,1,0,1,0,0
2012-04-23,Windows XP,6,5,1,0,0,0,0
2012-04-24,Android,1,1,0,0,0,0,0
2012-04-24,Linux (Ubuntu),1,0,1,0,0,0,0
2012-04-24,Unknown,4,4,0,0,0,0,0
2012-04-24,Windows 7,15,13,2,0,2,0,0
2012-04-24,Windows Vista,2,2,0,0,0,0,0
2012-04-24,Windows XP,3,3,0,0,0,0,0
2012-04-25,Android,1,1,0,0,0,0,0
2012-04-25,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-25,Unknown,4,4,0,0,0,0,0
2012-04-25,Windows 7,29,15,14,9,5,0,0
2012-04-25,Windows Vista,5,4,1,1,0,0,0
2012-04-25,Windows XP,1,0,1,0,0,0,0
2012-04-26,Android,1,1,0,0,0,0,0
2012-04-26,iPhone,1,1,0,0,0,0,0
2012-04-26,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-26,Unknown,1,0,1,1,0,0,0
2012-04-26,Windows 7,28,9,19,15,3,0,0
2012-04-26,Windows Vista,3,2,1,1,0,0,0
2012-04-26,Windows XP,2,2,0,0,0,0,0
2012-04-27,Android,2,2,0,0,0,0,0
2012-04-27,Mac OS X,1,1,0,0,0,0,0
2012-04-27,Windows 7,16,4,12,10,1,0,0
2012-04-27,Windows Vista,1,1,0,0,0,0,0
2012-04-27,Windows XP,1,0,1,0,0,0,0
2012-04-28,Android,1,1,0,0,0,0,0
2012-04-28,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-28,Windows 7,20,10,10,7,2,0,0
2012-04-28,Windows Server 2,1,1,0,0,0,0,0
2012-04-28,Windows Vista,1,1,0,0,0,0,0
2012-04-28,Windows XP,3,3,0,0,0,0,0
2012-04-29,Android,1,1,0,0,0,0,0
2012-04-29,iPhone,1,1,0,0,0,0,0
2012-04-29,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-29,Unknown,2,1,1,1,0,0,0
2012-04-29,Windows 7,29,15,14,10,3,0,0
2012-04-29,Windows Vista,3,2,1,1,0,0,0
2012-04-29,Windows XP,4,4,0,0,0,0,0
2012-04-30,iPhone,1,1,0,0,0,0,0
2012-04-30,Linux (Ubuntu),2,1,1,0,0,0,0
2012-04-30,Windows 7,27,10,17,14,2,0,0
2012-04-30,Windows Vista,5,3,2,1,1,0,0
2012-04-30,Windows XP,3,2,1,0,0,0,0
2012-05-01,Unknown,1,1,0,0,0,0,0
2012-05-01,Windows 7,25,16,9,8,1,0,0
2012-05-01,Windows Vista,2,0,2,2,0,0,0
2012-05-01,Windows XP,4,4,0,0,0,0,0
2012-05-02,Android,1,1,0,0,0,0,0
2012-05-02,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-02,Linux (unknown),1,1,0,0,0,0,0
2012-05-02,Unknown,1,0,1,0,0,0,0
2012-05-02,Windows 7,25,14,11,8,2,0,0
2012-05-02,Windows Vista,2,2,0,0,0,0,0
2012-05-02,Windows XP,3,2,1,0,0,0,0
2012-05-03,Android,1,1,0,0,0,0,0
2012-05-03,Linux (Ubuntu),1,0,1,0,0,0,0
2012-05-03,Linux (unknown),1,1,0,0,0,0,0
2012-05-03,Mac OS X,1,1,0,0,0,0,0
2012-05-03,Windows 7,19,6,13,11,2,0,0
2012-05-03,Windows Server 2,2,2,0,0,0,0,0
2012-05-03,Windows Vista,4,3,1,1,0,0,0
2012-05-03,Windows XP,4,3,1,0,0,0,0
2012-05-04,Android,1,1,0,0,0,0,0
2012-05-04,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-04,Unknown,1,1,0,0,0,0,0
2012-05-04,Windows 7,22,11,11,8,2,0,0
2012-05-04,Windows Vista,2,2,0,0,0,0,0
2012-05-04,Windows XP,2,2,0,0,0,0,0
2012-05-05,Android,3,3,0,0,0,0,0
2012-05-05,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-05,Unknown,1,1,0,0,0,0,0
2012-05-05,Windows 7,14,9,5,4,1,0,0
2012-05-05,Windows Vista,3,2,1,1,0,0,0
2012-05-05,Windows XP,5,5,0,0,0,0,0
2012-05-06,Android,2,2,0,0,0,0,0
2012-05-06,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-06,Linux (unknown),1,1,0,0,0,0,0
2012-05-06,Windows 7,34,19,15,11,3,0,0
2012-05-06,Windows Vista,6,3,3,3,0,0,0
2012-05-06,Windows XP,2,2,0,0,0,0,0
2012-05-07,Android,3,3,0,0,0,0,0
2012-05-07,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-07,Linux (unknown),1,1,0,0,0,0,0
2012-05-07,Windows 7,34,13,21,17,2,1,0
2012-05-07,Windows Vista,4,3,1,1,0,0,0
2012-05-07,Windows XP,2,2,0,0,0,0,0
2012-05-08,Android,2,2,0,0,0,0,0
2012-05-08,iPhone,1,1,0,0,0,0,0
2012-05-08,Linux (Ubuntu),2,2,0,0,0,0,0
2012-05-08,Unknown,2,2,0,0,0,0,0
2012-05-08,Windows 7,23,12,11,9,2,0,0
2012-05-08,Windows Server 2,1,1,0,0,0,0,0
2012-05-08,Windows Vista,3,2,1,1,0,0,0
2012-05-08,Windows XP,3,3,0,0,0,0,0
2012-05-09,iPhone,1,1,0,0,0,0,0
2012-05-09,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-09,Unknown,7,5,2,2,0,0,0
2012-05-09,Windows 7,28,16,12,9,3,0,0
2012-05-09,Windows Vista,4,2,2,2,0,0,0
2012-05-09,Windows XP,5,4,1,0,0,0,0
2012-05-10,Android,1,1,0,0,0,0,0
2012-05-10,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-10,Linux (unknown),1,1,0,0,0,0,0
2012-05-10,Unknown,2,2,0,0,0,0,0
2012-05-10,Windows 7,21,11,10,8,1,0,0
2012-05-10,Windows Vista,2,2,0,0,0,0,0
2012-05-10,Windows XP,2,2,0,0,0,0,0
2012-05-11,Android,3,3,0,0,0,0,0
2012-05-11,Linux (Ubuntu),3,1,2,0,0,0,0
2012-05-11,Linux (unknown),1,1,0,0,0,0,0
2012-05-11,Mac OS X,1,1,0,0,0,0,0
2012-05-11,Unknown,1,0,1,1,0,0,0
2012-05-11,Windows 7,20,13,7,5,1,0,0
2012-05-11,Windows Vista,5,5,0,0,0,0,0
2012-05-11,Windows XP,4,4,0,0,0,0,0
2012-05-12,Android,1,1,0,0,0,0,0
2012-05-12,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-12,Windows 7,16,10,6,4,1,0,0
2012-05-12,Windows Vista,4,3,1,1,0,0,0
2012-05-12,Windows XP,3,3,0,0,0,0,0
2012-05-13,Android,2,2,0,0,0,0,0
2012-05-13,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-13,Windows 7,33,17,16,12,3,0,0
2012-05-13,Windows Server 2,1,1,0,0,0,0,0
2012-05-13,Windows Vista,2,2,0,0,0,0,0
2012-05-13,Windows XP,1,1,0,0,0,0,0
2012-05-14,Android,1,1,0,0,0,0,0
2012-05-14,Linux (Ubuntu),2,1,1,0,0,0,0
2012-05-14,Linux (unknown),1,1,0,0,0,0,0
2012-05-14,Windows 7,30,8,22,18,3,0,0
2012-05-14,Windows Vista,2,0,2,2,0,0,0
2012-05-14,Windows XP,6,6,0,0,0,0,0
2012-05-15,Android,2,2,0,0,0,0,0
2012-05-15,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-15,Unknown,5,5,0,0,0,0,0
2012-05-15,Windows 7,24,13,11,6,4,0,0
2012-05-15,Windows Vista,4,2,2,2,0,0,0
2012-05-15,Windows XP,3,2,1,0,0,0,0
2012-05-16,Android,2,2,0,0,0,0,0
2012-05-16,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-16,Unknown,1,1,0,0,0,0,0
2012-05-16,Windows 7,33,22,11,8,2,0,0
2012-05-16,Windows Server 2,1,1,0,0,0,0,0
2012-05-16,Windows Vista,3,2,1,1,0,0,0
2012-05-16,Windows XP,5,4,1,0,0,0,0
2012-05-17,Android,2,2,0,0,0,0,0
2012-05-17,iPhone,1,1,0,0,0,0,0
2012-05-17,Linux (unknown),2,2,0,0,0,0,0
2012-05-17,Unknown,6,6,0,0,0,0,0
2012-05-17,Windows 7,26,14,12,10,1,0,0
2012-05-17,Windows Vista,3,2,1,1,0,0,0
2012-05-17,Windows XP,2,2,0,0,0,0,0
2012-05-18,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-18,Spider,1,0,1,0,0,0,0
2012-05-18,Unknown,1,1,0,0,0,0,0
2012-05-18,Windows 7,22,9,13,10,2,0,0
2012-05-18,Windows Vista,2,1,1,1,0,0,0
2012-05-18,Windows XP,2,1,1,0,0,0,0
2012-05-19,Android,1,1,0,0,0,0,0
2012-05-19,iPhone,2,2,0,0,0,0,0
2012-05-19,Linux (Ubuntu),1,0,1,0,0,0,0
2012-05-19,Mac OS X,1,1,0,0,0,0,0
2012-05-19,Windows 7,16,7,9,6,2,0,0
2012-05-19,Windows Server 2,1,1,0,0,0,0,0
2012-05-19,Windows Vista,1,0,1,1,0,0,0
2012-05-19,Windows XP,4,4,0,0,0,0,0
2012-05-20,iPhone,1,0,1,0,1,0,0
2012-05-20,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-20,Windows 7,33,16,17,12,4,0,0
2012-05-20,Windows Vista,2,2,0,0,0,0,0
2012-05-20,Windows XP,3,3,0,0,0,0,0
2012-05-21,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-21,Windows 7,30,16,14,10,3,0,0
2012-05-21,Windows Vista,2,2,0,0,0,0,0
2012-05-21,Windows XP,4,3,1,0,0,0,0
2012-05-22,Android,2,2,0,0,0,0,0
2012-05-22,Unknown,1,1,0,0,0,0,0
2012-05-22,Windows 7,22,16,6,2,2,0,0
2012-05-22,Windows Vista,3,3,0,0,0,0,0
2012-05-22,Windows XP,4,4,0,0,0,0,0
2012-05-23,Linux (Ubuntu),2,2,0,0,0,0,0
2012-05-23,Linux (unknown),1,1,0,0,0,0,0
2012-05-23,Windows 7,34,24,10,7,2,0,0
2012-05-23,Windows Vista,2,2,0,0,0,0,0
2012-05-23,Windows XP,2,2,0,0,0,0,0
2012-05-24,Linux (unknown),1,1,0,0,0,0,0
2012-05-24,Unknown,1,1,0,0,0,0,0
2012-05-24,Windows 7,18,12,6,4,1,0,0
2012-05-24,Windows Vista,3,3,0,0,0,0,0
2012-05-24,Windows XP,2,2,0,0,0,0,0
2012-05-25,iPhone,1,1,0,0,0,0,0
2012-05-25,Unknown,2,2,0,0,0,0,0
2012-05-25,Windows 7,14,7,7,5,1,0,0
2012-05-25,Windows Vista,4,3,1,1,0,0,0
2012-05-26,,1,0,1,1,0,0,0
2012-05-26,Mac OS X,1,1,0,0,0,0,0
2012-05-26,Unknown,1,1,0,0,0,0,0
2012-05-26,Windows 7,21,13,8,5,1,0,0
2012-05-26,Windows Vista,2,2,0,0,0,0,0
2012-05-26,Windows XP,1,1,0,0,0,0,0
2012-05-27,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-27,Unknown,2,2,0,0,0,0,0
2012-05-27,Windows 7,25,11,14,12,1,0,0
2012-05-27,Windows Vista,2,2,0,0,0,0,0
2012-05-27,Windows XP,4,3,1,0,0,0,0
2012-05-28,Android,1,1,0,0,0,0,0
2012-05-28,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-28,Windows 7,26,16,10,8,1,0,0
2012-05-28,Windows Vista,3,3,0,0,0,0,0
2012-05-28,Windows XP,4,3,1,0,1,0,0
2012-05-29,iPhone,1,1,0,0,0,0,0
2012-05-29,Linux (Ubuntu),2,1,1,0,0,0,0
2012-05-29,Linux (unknown),1,1,0,0,0,0,0
2012-05-29,Mac OS X,1,1,0,0,0,0,0
2012-05-29,Windows 7,20,12,8,7,1,0,0
2012-05-29,Windows Server 2,1,1,0,0,0,0,0
2012-05-29,Windows Vista,4,2,2,2,0,0,0
2012-05-29,Windows XP,1,1,0,0,0,0,0
2012-05-30,iPhone,1,0,1,0,0,0,0
2012-05-30,Linux (Ubuntu),1,1,0,0,0,0,0
2012-05-30,Linux (unknown),1,1,0,0,0,0,0
2012-05-30,Unknown,1,1,0,0,0,0,0
2012-05-30,Windows 7,27,14,13,9,2,0,0
2012-05-30,Windows Vista,3,3,0,0,0,0,0
2012-05-30,Windows XP,2,2,0,0,0,0,0
2012-05-31,Android,1,1,0,0,0,0,0
2012-05-31,iPhone,1,1,0,0,0,0,0
2012-05-31,Linux (Ubuntu),2,1,1,0,0,0,0
2012-05-31,Linux (unknown),1,1,0,0,0,0,0
2012-05-31,Mac OS X,1,0,1,0,0,0,0
2012-05-31,Windows 7,24,15,9,8,1,0,0
2012-05-31,Windows Vista,2,2,0,0,0,0,0
2012-05-31,Windows XP,1,1,0,0,0,0,0
2012-06-01,Linux (Ubuntu),1,0,1,0,0,0,0
2012-06-01,Windows 7,17,14,3,0,2,0,0
2012-06-01,Windows Vista,2,2,0,0,0,0,0
2012-06-01,Windows XP,3,3,0,0,0,0,0
2012-06-02,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-02,Unknown,1,1,0,0,0,0,0
2012-06-02,Windows 7,21,18,3,0,1,0,0
2012-06-02,Windows Vista,2,2,0,0,0,0,0
2012-06-03,Android,1,1,0,0,0,0,0
2012-06-03,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-03,Linux (unknown),1,0,1,0,0,0,0
2012-06-03,Mac OS X,1,1,0,0,0,0,0
2012-06-03,Unknown,2,2,0,0,0,0,0
2012-06-03,Windows 7,20,18,2,0,1,0,0
2012-06-03,Windows Vista,2,2,0,0,0,0,0
2012-06-03,Windows XP,3,3,0,0,0,0,0
2012-06-04,Android,2,2,0,0,0,0,0
2012-06-04,Linux (Ubuntu),2,1,1,0,0,0,0
2012-06-04,Linux (unknown),1,1,0,0,0,0,0
2012-06-04,Unknown,1,1,0,0,0,0,0
2012-06-04,Windows 7,22,19,3,0,2,0,0
2012-06-04,Windows Vista,2,2,0,0,0,0,0
2012-06-04,Windows XP,2,2,0,0,0,0,0
2012-06-05,Android,2,2,0,0,0,0,0
2012-06-05,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-05,Windows 7,16,15,1,0,0,0,0
2012-06-05,Windows Vista,3,3,0,0,0,0,0
2012-06-05,Windows XP,3,3,0,0,0,0,0
2012-06-06,Linux (Ubuntu),2,1,1,0,0,0,0
2012-06-06,Linux (unknown),1,1,0,0,0,0,0
2012-06-06,Unknown,7,7,0,0,0,0,0
2012-06-06,Windows 7,26,23,3,0,2,0,0
2012-06-06,Windows Vista,3,3,0,0,0,0,0
2012-06-06,Windows XP,4,4,0,0,0,0,0
2012-06-07,Android,1,1,0,0,0,0,0
2012-06-07,Linux (Ubuntu),2,1,1,0,0,0,0
2012-06-07,Linux (unknown),1,1,0,0,0,0,0
2012-06-07,Unknown,1,0,1,0,0,0,0
2012-06-07,Windows 7,21,11,10,8,1,0,0
2012-06-07,Windows Vista,3,2,1,1,0,0,0
2012-06-07,Windows XP,3,3,0,0,0,0,0
2012-06-08,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-08,Windows 7,17,11,6,4,2,0,0
2012-06-08,Windows Vista,4,4,0,0,0,0,0
2012-06-08,Windows XP,3,3,0,0,0,0,0
2012-06-09,iPhone,2,2,0,0,0,0,0
2012-06-09,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-09,Linux (unknown),1,1,0,0,0,0,0
2012-06-09,Unknown,2,1,1,0,0,0,0
2012-06-09,Windows 7,16,8,8,5,2,0,0
2012-06-09,Windows Vista,4,3,1,1,0,0,0
2012-06-10,iPhone,1,1,0,0,0,0,0
2012-06-10,Linux (unknown),2,1,1,0,0,0,0
2012-06-10,Unknown,4,4,0,0,0,0,0
2012-06-10,Windows 7,27,11,16,13,3,0,0
2012-06-10,Windows Vista,6,4,2,1,1,0,0
2012-06-10,Windows XP,2,2,0,0,0,0,0
2012-06-11,Linux (Ubuntu),2,1,1,0,0,0,0
2012-06-11,Windows 7,21,12,9,9,0,0,0
2012-06-11,Windows CE,1,1,0,0,0,0,0
2012-06-11,Windows Vista,3,3,0,0,0,0,0
2012-06-11,Windows XP,3,3,0,0,0,0,0
2012-06-12,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-12,Unknown,3,3,0,0,0,0,0
2012-06-12,Windows 7,12,7,5,5,0,0,0
2012-06-12,Windows Vista,1,1,0,0,0,0,0
2012-06-12,Windows XP,2,2,0,0,0,0,0
2012-06-13,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-13,Unknown,2,2,0,0,0,0,0
2012-06-13,Windows 7,27,19,8,4,3,0,0
2012-06-13,Windows Vista,2,2,0,0,0,0,0
2012-06-13,Windows XP,3,3,0,0,0,0,0
2012-06-14,Android,1,1,0,0,0,0,0
2012-06-14,Linux (Ubuntu),2,1,1,0,0,0,0
2012-06-14,Windows 7,12,12,0,0,0,0,0
2012-06-14,Windows Vista,3,3,0,0,0,0,0
2012-06-14,Windows XP,5,4,1,0,0,0,0
2012-06-15,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-15,Mac OS X,1,1,0,0,0,0,0
2012-06-15,Windows 7,16,9,7,7,0,0,0
2012-06-15,Windows Vista,3,2,1,1,0,0,0
2012-06-15,Windows XP,3,3,0,0,0,0,0
2012-06-16,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-16,Windows 7,8,5,3,1,2,0,0
2012-06-16,Windows Vista,2,2,0,0,0,0,0
2012-06-16,Windows XP,6,6,0,0,0,0,0
2012-06-17,Android,1,1,0,0,0,0,0
2012-06-17,Linux (Ubuntu),2,2,0,0,0,0,0
2012-06-17,Linux (unknown),2,1,1,1,0,0,0
2012-06-17,Spider,1,1,0,0,0,0,0
2012-06-17,Unknown,1,1,0,0,0,0,0
2012-06-17,Windows 7,23,13,10,7,2,0,0
2012-06-17,Windows Vista,1,1,0,0,0,0,0
2012-06-17,Windows XP,2,2,0,0,0,0,0
2012-06-18,Linux (Ubuntu),2,2,0,0,0,0,0
2012-06-18,Mac OS X,1,1,0,0,0,0,0
2012-06-18,Spider,1,1,0,0,0,0,0
2012-06-18,Unknown,4,4,0,0,0,0,0
2012-06-18,Windows 7,27,12,15,12,1,0,0
2012-06-18,Windows Vista,2,1,1,1,0,0,0
2012-06-18,Windows XP,4,4,0,0,0,0,0
2012-06-19,Android,2,2,0,0,0,0,0
2012-06-19,Linux (Ubuntu),2,2,0,0,0,0,0
2012-06-19,Windows 7,19,6,13,8,4,0,0
2012-06-19,Windows Vista,3,2,1,1,0,0,0
2012-06-19,Windows XP,2,2,0,0,0,0,0
2012-06-20,Android,1,1,0,0,0,0,0
2012-06-20,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-20,Linux (unknown),1,1,0,0,0,0,0
2012-06-20,Mac OS X,1,1,0,0,0,0,0
2012-06-20,Unknown,2,1,1,1,0,0,0
2012-06-20,Windows 7,19,11,8,4,3,0,0
2012-06-20,Windows Server 2,2,2,0,0,0,0,0
2012-06-20,Windows Vista,2,2,0,0,0,0,0
2012-06-21,Android,1,1,0,0,0,0,0
2012-06-21,Linux (unknown),2,0,2,0,0,0,0
2012-06-21,Mac OS X,1,1,0,0,0,0,0
2012-06-21,Windows 7,20,10,10,8,1,0,0
2012-06-21,Windows Vista,3,2,1,0,1,0,0
2012-06-21,Windows XP,4,4,0,0,0,0,0
2012-06-22,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-22,Unknown,1,1,0,0,0,0,0
2012-06-22,Windows 7,21,11,10,8,1,0,0
2012-06-22,Windows Vista,3,2,1,1,0,0,0
2012-06-22,Windows XP,3,2,1,0,0,0,0
2012-06-23,Unknown,1,0,1,1,0,0,0
2012-06-23,Windows 7,15,9,6,3,1,0,0
2012-06-23,Windows Vista,1,1,0,0,0,0,0
2012-06-23,Windows XP,1,1,0,0,0,0,0
2012-06-24,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-24,Spider,1,0,1,0,0,0,0
2012-06-24,Unknown,1,1,0,0,0,0,0
2012-06-24,Windows 7,24,16,8,5,3,0,0
2012-06-24,Windows Server 2,2,2,0,0,0,0,0
2012-06-24,Windows Vista,3,2,1,1,0,0,0
2012-06-24,Windows XP,2,2,0,0,0,0,0
2012-06-25,Linux (Ubuntu),2,1,1,0,0,0,0
2012-06-25,SymbianOS,1,1,0,0,0,0,0
2012-06-25,Unknown,1,1,0,0,0,0,0
2012-06-25,Windows 7,20,15,5,4,1,0,0
2012-06-25,Windows Vista,3,3,0,0,0,0,0
2012-06-25,Windows XP,2,2,0,0,0,0,0
2012-06-26,Linux (unknown),1,1,0,0,0,0,0
2012-06-26,Spider,1,0,1,0,0,0,0
2012-06-26,Windows 7,18,11,7,6,0,0,0
2012-06-26,Windows Server 2,1,1,0,0,0,0,0
2012-06-26,Windows Vista,2,1,1,1,0,0,0
2012-06-26,Windows XP,1,1,0,0,0,0,0
2012-06-27,Android,1,1,0,0,0,0,0
2012-06-27,Linux (unknown),1,1,0,0,0,0,0
2012-06-27,Mac OS X,1,1,0,0,0,0,0
2012-06-27,Unknown,1,1,0,0,0,0,0
2012-06-27,Windows 7,25,12,13,12,1,0,0
2012-06-27,Windows Vista,2,2,0,0,0,0,0
2012-06-27,Windows XP,3,3,0,0,0,0,0
2012-06-28,Android,1,1,0,0,0,0,0
2012-06-28,Linux (Ubuntu),1,1,0,0,0,0,0
2012-06-28,Linux (unknown),1,1,0,0,0,0,0
